u,v,w,T,co2,h2o
2.78575,1.0485,-0.22575,20.911194,6.016296,7.860675
2.0605,1.45275,-0.33925,21.066925,5.466064,7.91732
2.0435,0.9982501,-0.47425,21.096008,5.898376,7.867228
2.2835,1.39125,-0.57825,20.67514,8.527344,7.543559
2.563,2.17975,-0.08275001,20.899231,8.976623,7.485402
3.16975,1.04875,-0.54725,20.48877,8.746216,7.469372
4.56175,1.18325,0.42525,20.810272,6.98291,7.806522
3.3845,1.42825,0.287,20.35202,10.15759,7.319845
4.04,1.828,0.7205001,20.717896,5.956116,7.934456
3.6865,1.67625,-0.09675001,20.35202,7.691894,7.596623
2.822,2.02,0.2725,20.598175,7.588928,7.638781
2.9175,2.3395,-0.071,20.851318,6.592407,7.730722
3.04625,2.39825,-0.062,20.593048,8.235474,7.531002
3.09925,2.15525,-0.3655,20.623871,8.089294,7.55314
3.33275,2.42475,-0.57925,20.581116,8.082825,7.565509
2.99025,1.6745,-1.06475,20.65976,7.814514,7.577363
3.1965,0.9242501,-1.014,20.558899,8.09143,7.564146
3.571,2.37825,-1.10625,20.581116,8.170471,7.569859
3.2855,0.9515001,-0.04825,20.743561,7.988282,7.608458
2.7955,0.88525,0.5405,20.685425,7.375,7.692354
3.58825,-0.30975,0.46875,20.731567,7.24823,7.69328
3.597,-0.4325,-0.1875,20.644348,7.093445,7.679196
4.0955,-0.057,-0.166,20.413513,8.906616,7.467897
4.32325,0.3115,-0.8185001,20.21698,10.64673,7.234256
4.54025,0.3835,-0.6982501,20.326355,10.73023,7.206993
3.85075,0.1525,-0.605,20.138428,10.88196,7.191554
3.909,0.4345,-0.2575,20.228943,10.64752,7.245416
3.60725,0.7035,-0.357,20.374268,10.31055,7.280275
3.5005,0.4525,0.06975,20.666596,10.6109,7.229642
3.25825,1.30875,0.26625,20.899231,7.599793,7.613443
2.8825,1.1905,-0.2955,20.998444,5.802307,7.852914
2.218,1.407,0.36775,21.061737,4.874206,7.930238
1.74725,1.35025,0.3795,21.09256,3.912598,8.06793
2.124,1.17925,0.50275,21.147339,3.659546,8.100314
2.30025,2.1005,-0.35775,21.013855,5.970337,7.780501
3.9105,0.2565,-0.071,20.415253,9.16333,7.423496
3.993,0.548,0.08000001,20.52298,8.447388,7.49084
4.2495,0.06850001,-0.13075,20.43573,9.53241,7.356014
3.88475,0.34375,0.10675,20.475098,9.190063,7.404389
4.20575,0.6760001,0.28925,20.714508,7.605225,7.575802
3.75675,0.60625,0.1455,20.642639,7.331116,7.63643
3.18275,0.8010001,0.279,20.507568,8.817138,7.4425
2.5225,0.9820001,-0.7732501,20.76236,6.697815,7.69516
3.398,1.09125,-0.679,20.688843,7.155701,7.640523
3.8595,0.63975,-0.411,20.50415,8.732422,7.474522
3.46925,0.8700001,-0.239,20.413513,6.857361,7.700262
2.9015,1.37975,-0.41275,20.834198,6.367493,7.782834
2.8425,1.639,-0.08475001,20.940277,6.212097,7.804234
2.4635,2.199,0.00925,20.863281,6.111389,7.788674
3.1895,0.7812501,-0.2605,20.322968,9.586059,7.36323
3.1395,1.13825,0.079,20.748688,8.279907,7.542354
3.51075,0.56175,0.29625,20.553711,8.78833,7.473546
3.53,0.654,0.515,20.476807,7.382141,7.638493
3.20675,0.39025,0.17875,20.446014,8.050049,7.56301
3.16175,0.909,0.31125,20.642639,6.764466,7.717388
2.94975,0.419,0.3125,20.50415,8.55072,7.516082
2.8875,0.574,0.54975,20.717896,8.22351,7.561675
2.6905,0.0885,0.532,20.577667,9.538452,7.37467
1.68525,0.233,0.301,20.543488,9.68573,7.396212
2.2415,-0.04175,0.1115,20.456299,8.24939,7.532467
2.024,-0.05475,-0.26725,20.550324,8.111267,7.53122
2.3645,0.05275,-0.40925,20.319519,8.171997,7.531356
2.617,-0.4975,0.06175,20.746948,8.679077,7.461399
2.7555,-0.86625,0.19,20.617004,8.058838,7.56507
3.53525,0.00825,0.11475,20.870117,6.093628,7.787452
3.239,0.00175,0.036,20.752075,5.318726,7.857779
2.90875,-0.3635,0.07375001,20.793182,5.706604,7.83091
2.5045,0.5825,0.52875,21.02414,5.257141,7.904777
2.329,0.6850001,-0.2415,20.95224,4.855469,7.973972
2.39,0.214,-0.4775,20.981323,4.858948,8.000814
2.94875,0.11225,0.13225,21.1268,3.986389,8.083849
3.02575,0.55575,0.6885001,21.318542,4.223938,8.070753
2.69375,1.1065,0.86325,21.385315,5.008362,7.937103
2.903,0.8255,0.47925,20.649475,8.135559,7.551256
3.32275,-0.608,0.432,21.007019,4.186768,8.086476
3.5745,-0.826,0.9217501,21.195252,4.664429,8.010117
4.03725,-0.70375,1.1505,21.193573,3.465637,8.172794
3.5525,-1.0975,-0.66025,20.880402,3.42627,8.143786
3.7185,-0.64225,0.21225,20.712768,4.930786,7.957608
3.93325,-0.272,-0.607,20.634094,6.797913,7.670359
4.96425,-1.87225,0.426,19.974396,10.8407,7.241695
4.734,-1.76625,0.18125,20.114472,10.35309,7.270346
4.3075,0.113,-0.282,20.013702,10.68158,7.241763
4.69975,-0.8760001,0.08225001,19.865082,11.04193,7.223222
4.716,-1.61125,-0.12075,20.046112,9.726868,7.384598
4.90775,-1.13075,0.06375001,20.078613,9.117676,7.437912
4.7255,-0.69375,-0.161,20.078613,10.15888,7.328198
3.865,-0.8200001,-0.472,19.912872,11.17169,7.203777
5.6505,-0.9360001,-0.12825,20.128143,9.992614,7.332322
5.924,-0.391,-0.42275,20.20163,9.216553,7.401051
4.92825,-0.19975,-0.82925,20.134979,10.19373,7.303137
6.25225,-1.62375,-0.243,20.090546,9.77533,7.370665
5.46825,-0.8160001,-0.26925,20.068329,10.62872,7.270599
5.78075,-1.3185,-0.538,20.194763,9.208435,7.440983
4.985,-1.112,-0.36375,19.977844,8.98523,7.453112
4.2035,0.00425,0.07325,20.348572,9.322693,7.42612
4.74925,-0.9625,-0.27725,20.346863,7.867432,7.587319
4.81125,-0.47225,0.45375,20.177673,7.949524,7.559401
4.696,-0.29575,-0.8020001,20.613586,6.994202,7.7032
3.7945,-0.3545,-0.40925,20.473358,6.447937,7.783343
3.76575,-0.33175,0.451,20.269958,7.141846,7.692686
2.56925,-0.167,0.06625,20.514435,7.089355,7.709298
2.75975,-1.38425,0.52725,20.586212,7.176392,7.693856
2.95525,-1.66075,0.75875,20.912933,4.9328,7.928453
2.875,-0.58925,0.7115001,20.705933,5.770264,7.84225
2.77175,-0.0505,0.254,20.799988,5.76825,7.842085
2.4615,0.32425,0.2075,20.811951,4.658508,7.964581
3.7085,0.38425,0.2995,20.822235,5.448364,7.891498
2.434,-0.57775,0.3365,20.805115,6.014648,7.814939
2.19,-0.19875,0.47775,20.808563,4.354858,8.019967
1.3085,0.2925,-0.16375,20.888946,5.487915,7.881787
1.76525,0.003,0.3375,20.834198,7.480713,7.613104
1.74375,0.2985,-0.21275,20.680267,5.158142,7.919678
1.7455,-0.15425,-0.24925,20.760651,6.156616,7.783715
2.603,-1.86425,0.2365,20.757233,5.405884,7.886409
2.6835,-1.43075,0.2765,20.835907,5.06604,7.933626
2.51425,-0.80325,-0.74225,20.615296,5.622742,7.866278
2.72475,-0.11625,-1.024,20.62558,7.49762,7.644282
2.73475,-0.79425,0.21775,20.700775,5.87262,7.836196
3.021,-0.8480001,0.26075,20.878662,4.838257,7.943742
3.42825,-0.9982501,0.296,20.808563,4.612122,7.964266
3.058,-0.5415,0.22275,20.758972,3.797241,8.076561
2.3625,-0.734,0.47975,20.906067,4.569031,7.995992
3.52125,-0.34075,-0.4005,19.897492,9.711426,7.315166
4.07675,-1.66075,-0.1865,20.398193,7.129394,7.693032
4.1005,0.31275,0.412,20.21698,7.610962,7.563648
3.77275,0.14975,0.482,20.519531,5.319397,7.91483
3.643,-0.52175,0.7445001,21.060089,1.912537,8.325339
4.0805,-0.4435,0.6720001,20.769196,4.449646,7.990821
4.73725,1.19225,-0.19075,19.368286,3.541016,8.06113
5.17475,0.50575,-0.204,18.510651,20.52649,5.96836
5.63275,0.24275,-0.318,18.507263,20.40308,5.951649
5.72725,0.169,-0.36975,18.975983,18.40356,6.235991
5.55125,-0.1495,-0.772,18.556671,18.95642,6.153407
5.15175,-0.064,-1.11625,19.17041,15.95282,6.543062
5.743,-0.58025,-0.4565,19.52533,14.08215,6.824028
5.277,-0.4655,-0.48175,19.36319,14.6012,6.748977
5.31825,-1.18975,-0.7277501,19.52533,13.29816,6.920842
4.95975,0.21375,-0.1465,19.564606,12.46912,6.992326
5.48,0.652,-0.7775,19.964111,11.36731,7.165954
5.1605,0.8537501,0.15275,19.988068,9.641602,7.345267
5.46075,1.25375,-1.011,20.129852,11.2124,7.182502
5.3285,1.44475,0.606,20.025635,9.188294,7.396575
4.847,1.59175,-1.15975,18.93338,15.09601,6.67596
5.40875,0.8440001,-1.5135,18.815735,15.83075,6.560564
4.6075,1.00025,-0.6892501,19.615814,15.5141,6.594313
4.63525,1.3205,-0.53425,19.711395,12.79059,6.963791
5.67575,-0.435,0.42,19.907776,9.145081,7.429189
6.4695,-1.1265,0.5405,19.822388,12.59723,7.000245
6.5245,-0.7732501,-0.18825,18.953827,17.92896,6.40608
6.05425,-0.9365001,-0.383,18.80893,18.3717,6.310078
5.48225,-0.9805001,-0.15775,18.928223,18.46057,6.29918
5.12375,0.07975,0.0665,19.199402,14.41528,6.760281
4.7675,0.39475,0.08225001,19.755798,12.39313,7.009781
4.597,0.175,-0.2685,19.771179,11.46429,7.135939
4.18425,-0.32775,0.273,19.421204,15.05115,6.702037
4.14775,-0.036,-0.3425,19.465576,13.70679,6.87758
4.7805,0.059,-0.5265,19.583344,11.62103,7.065125
4.9265,0.90325,-0.3665,19.813873,11.27612,7.128276
4.349,0.6712501,-0.58775,20.211884,9.771302,7.320129
4.07975,-0.4305,-0.129,20.088867,8.750305,7.467766
1.963,1.692,0.02925,20.287079,8.773254,7.448431
3.76825,0.53475,-0.44175,20.269958,7.802185,7.548364
4.51525,0.2925,-0.4275,20.731567,5.413696,7.838727
2.99875,1.29675,-0.3075,20.683716,5.198486,7.853746
1.89475,2.4415,0.9720001,20.890686,11.44067,7.004343
1.40925,1.33775,1.085,20.947113,6.98529,7.670056
2.00025,1.2515,0.68075,21.063476,4.969299,7.913498
3.674,1.32175,0.79575,20.630676,4.309509,7.942836
4.51275,1.35275,0.086,19.030548,16.72357,6.485417
4.297,0.919,-0.14625,19.083435,15.74866,6.585588
3.991,0.7740001,0.10525,19.341034,14.63336,6.725826
3.901,0.32125,-1.13425,19.412659,14.26746,6.766297
4.15375,0.199,-1.818,19.45874,14.17401,6.784108
4.41875,0.5845,-0.45475,19.366638,15.55127,6.637407
4.289,0.05675,-0.67725,19.673859,12.08936,7.036382
4.0575,-0.8070001,-0.163,19.593628,11.84003,7.043413
4.0265,0.51775,0.2375,19.631164,12.95898,6.944656
3.48425,0.3895,0.059,19.585052,12.36304,7.023877
2.91325,0.56375,0.0025,19.85141,12.19135,7.056372
4.231,1.83025,0.80625,19.868469,11.12769,7.182285
3.9505,1.33325,0.9332501,19.943634,10.86444,7.207632
3.127,-1.557,0.6935001,20.394745,7.984009,7.56319
2.17625,0.511,0.65025,20.382812,7.083618,7.7176
3.28825,0.3705,0.845,20.60672,4.20166,8.081794
2.72125,-0.556,1.363,20.502442,5.744568,7.823439
1.48575,-0.631,1.227,20.858154,7.139099,7.696689
2.134,0.28575,1.62925,20.765808,4.939087,7.963058
2.0945,-0.3485,0.7212501,20.750427,7.959839,7.586407
1.97575,-0.36925,0.23925,20.746948,5.841186,7.833915
2.488,-0.8487501,0.01875,20.090546,9.671997,7.330797
2.08525,0.444,0.104,20.341736,9.492066,7.36681
2.0205,0.7405,0.40675,20.343475,11.18884,7.131693
1.8535,0.14275,0.14725,20.112762,14.56818,6.770841
1.7125,-0.42625,-0.357,19.953888,12.24982,7.043673
1.86925,-0.58825,0.04175,20.177673,9.854309,7.30853
2.78625,-0.65175,-0.508,20.064942,10.14771,7.286604
3.30325,-0.537,0.22025,20.095703,10.33545,7.290442
2.83825,0.01625,-0.533,19.807037,11.46069,7.140382
3.60975,-0.27925,-0.24975,19.711395,12.87561,6.989258
2.952,-0.236,-0.2305,20.078613,11.25501,7.14706
3.84875,0.4205,-0.58625,20.042725,9.585205,7.38418
3.053,0.019,0.542,20.232361,8.051392,7.555628
3.51925,0.3665,0.80375,20.668304,6.731446,7.70249
3.84425,0.449,-0.188,19.284729,15.69135,6.614602
4.681,-0.6165,-0.20825,19.626038,13.50134,6.880847
5.0265,-0.71125,-0.51475,19.513397,13.62158,6.876172
5.123,0.53875,0.09825,19.388824,14.28632,6.76435
4.93825,-0.226,-1.1085,19.047608,16.789,6.478261
4.828,-0.031,-0.31025,19.226715,15.01569,6.703489
4.919,-0.03125,-0.396,19.119232,16.80457,6.497483
5.6375,-0.16325,-0.71925,18.960663,16.74878,6.501198
5.40025,-0.744,-0.401,18.991364,16.62781,6.519382
5.0655,-0.31975,-0.381,19.025421,18.51868,6.25322
5.27025,0.595,-0.5895,19.364899,14.87061,6.768918
4.4295,0.7640001,-0.4555,19.327362,14.38696,6.800606
3.87025,0.86825,-0.50175,19.808746,15.96234,6.596818
4.39825,0.451,-0.1135,19.115845,16.40216,6.528763
4.50075,-0.02575,-0.283,19.09024,16.41419,6.50943
4.128,-0.08575001,-0.3475,19.093658,16.0957,6.549691
4.2815,0.3765,-0.213,19.31546,15.58545,6.63173
4.064,0.15175,-0.116,19.414398,16.0686,6.580302
3.82,0.26975,-0.556,19.18576,16.25604,6.573972
3.9485,-0.06075,-0.243,19.494598,14.73914,6.779692
4.1715,-0.9367501,0.74075,19.817261,11.66016,7.145878
3.2745,0.00225,-0.371,19.436584,14.73438,6.761028
3.6925,0.255,-0.33975,19.68576,13.28516,6.948528
3.1365,0.32075,-0.72975,19.446838,13.44049,6.932113
2.69275,0.13975,-0.375,19.707977,11.92828,7.110469
2.8125,0.08025,0.7685,20.008514,10.05347,7.360651
2.9545,0.5235,0.9115,20.30249,8.696045,7.497753
2.74675,1.3805,-0.4605,19.931702,10.94067,7.257227
2.22325,2.4975,-0.5415,20.276825,10.15179,7.352539
2.30375,2.46825,-0.06575,20.256317,11.11786,7.21479
2.99025,1.6305,0.0975,20.104187,9.919494,7.344237
2.83025,1.403,-0.6915,19.945374,11.48694,7.169192
2.777,2.2705,-0.33775,20.381073,8.001282,7.575651
3.05975,1.5265,-1.13175,19.849701,12.4361,7.041195
5.94525,1.36875,0.158,20.121307,11.61017,7.106067
5.33825,1.9785,0.109,19.196014,13.01617,6.97889
4.175,3.27875,0.04675,20.08371,10.38513,7.277131
3.82,2.50675,-0.09050001,19.455383,13.5105,6.93739
2.9065,1.07025,-0.8847501,19.795044,11.07971,7.218348
2.43425,0.68575,-0.117,19.766022,10.98926,7.244527
3.25875,0.754,1.39275,19.440002,15.14575,6.725642
3.12675,0.453,1.06075,20.370788,11.05249,7.25355
5.0615,0.32725,0.86,20.563995,6.55957,7.735006
3.356,1.1355,1.26725,20.47168,8.298279,7.536434
3.05225,0.8167501,1.14175,20.278534,9.000733,7.489779
3.10075,-0.33025,0.9080001,20.406708,8.438721,7.540991
3.544,-0.261,1.1555,20.141785,9.528747,7.402862
3.7915,-0.37,-0.09475,18.945282,18.36847,6.329973
3.49425,-0.039,-0.48075,19.052704,18.1145,6.360422
3.666,-0.0115,-1.783,19.750641,13.26392,6.930203
4.46825,1.046,-0.8495001,19.788208,12.0683,7.074983
3.15,1.274,-0.8135001,19.916321,12.64606,7.01453
3.512,1.24375,-0.00325,19.54071,12.93756,6.959854
3.54675,0.9245001,-0.464,19.798492,12.48041,7.024097
3.7195,0.9787501,0.07,19.552612,12.46735,7.036561
3.44175,1.70025,0.16075,19.936798,10.46954,7.264129
3.2045,1.4745,-0.275,19.993164,11.4082,7.155518
4.3575,1.7635,-0.0365,19.494598,14.88147,6.749215
3.9095,1.756,-0.4015,19.63971,15.9599,6.612588
4.204,0.99475,-0.6867501,19.62262,14.58221,6.780434
4.1365,1.4365,-0.07725,19.243744,15.8186,6.628485
3.82475,0.8267501,-0.21325,19.547516,15.29511,6.691608
4.01375,0.8867501,-0.15275,19.554352,14.46832,6.742754
3.9175,0.75375,-0.054,19.632843,12.72571,6.99929
3.76175,0.7050001,-0.17675,19.537262,13.89868,6.841386
4.19275,1.03825,0.55075,19.714783,14.39508,6.769354
3.87675,0.9812501,0.34825,19.550934,15.80377,6.615961
3.694,0.9555001,0.3245,19.496307,14.53235,6.761126
4.017,2.143,0.079,19.690948,13.20264,6.913392
3.45475,1.9705,0.33575,19.689209,13.7829,6.88402
3.48575,0.58775,-0.382,19.865082,12.76386,6.97659
3.457,0.61975,-0.42825,19.897492,13.39459,6.927666
2.82725,-0.439,-0.7525001,19.641388,14.50971,6.822767
2.94275,-0.7705001,-0.43575,19.412659,13.02881,6.955103
2.04125,0.33925,0.1215,19.938507,12.68488,7.007338
3.143,0.5565,-0.4525,19.110687,16.01825,6.559291
3.38375,0.10475,-0.7542501,19.184021,16.32556,6.548588
3.26625,0.5095,-0.5305,19.347839,13.03912,6.983949
3.33925,0.46275,-0.571,19.262543,15.57092,6.649156
3.239,0.3755,-0.49575,19.240387,15.91876,6.605789
2.8215,-0.24375,-0.74625,19.006714,17.46124,6.408059
2.808,-0.28225,-0.5875,19.402466,12.96564,6.949743
1.65625,1.784,0.28525,19.824066,11.70184,7.13186
1.6895,0.975,0.24225,20.032471,10.55066,7.256786
2.50475,0.558,-0.40025,19.830963,11.1817,7.175291
2.68375,1.38925,-0.16725,19.986328,11.53009,7.154884
3.20225,1.583,0.41625,20.140137,10.51495,7.263172
3.3975,0.49625,0.7945001,20.280243,6.217956,7.754482
2.70475,0.8300001,1.07575,20.753815,10.76495,7.231658
2.56725,0.6685,0.74475,20.36908,8.649719,7.451512
3.0625,1.015,0.4695,20.230652,9.58728,7.352126
2.351,0.78425,1.14925,20.935181,6.990906,7.705019
3.5505,0.5605,0.43325,20.398193,8.949463,7.422594
3.30375,0.653,0.28425,20.377624,8.838684,7.458453
2.9795,0.26425,-0.39225,20.058136,10.89569,7.238084
2.89325,0.65175,0.14825,20.044464,10.73016,7.21333
2.98375,0.7595,-0.1295,20.259704,10.22241,7.272598
2.62125,0.6900001,0.313,20.399841,8.679382,7.472774
2.15775,0.6015,0.0295,20.278534,8.366699,7.497594
2.65275,0.7435001,-0.85575,20.078613,13.14447,6.97852
2.844,0.85825,-0.44725,20.042725,12.45374,7.051208
2.3525,0.591,-0.25425,19.85141,9.81659,7.330816
2.734,1.175,-0.99975,19.54071,15.07935,6.693313
2.96675,0.9830001,-0.534,19.714783,15.51611,6.660319
2.844,0.437,-0.18875,19.929993,15.10461,6.711042
2.62,1.0385,0.03925,19.911194,12.51733,7.042494
2.81425,0.281,-0.48525,19.858276,11.92163,7.094848
2.9105,0.0295,-0.34225,20.21872,9.345459,7.464922
3.2685,0.21625,-0.09475,20.394745,7.879211,7.634558
2.924,0.1165,0.28975,20.328094,9.184814,7.441842
2.153,0.36,0.8947501,20.297302,9.549805,7.40737
2.7995,0.72825,0.846,20.451141,8.847656,7.465826
2.74225,0.5325,0.519,20.367401,10.59277,7.288525
3.07825,0.8602501,0.417,19.982941,9.120239,7.416515
2.95425,0.7107501,0.0265,19.742157,11.77008,7.087148
2.872,0.389,-0.33075,19.931702,12.64661,7.023546
2.5575,-0.21425,-0.266,19.943634,13.79834,6.884863
2.98375,0.0715,0.2185,19.631164,12.67889,6.999825
2.95225,-0.573,0.3015,20.146973,11.55603,7.158678
3.2035,-0.3015,0.7962501,20.220428,9.686402,7.372834
2.7735,-0.45075,0.702,19.830963,11.84674,7.126363
2.8915,-0.11,0.716,19.783112,11.4588,7.181928
3.18175,-0.10475,1.11125,20.239227,9.581177,7.426062
2.304,-0.03575,0.8715,20.372528,8.888122,7.487426
2.87225,-1.243,0.1515,20.193054,9.406678,7.435541
3.553,-0.86475,-0.26125,19.293274,14.90424,6.770471
4.07975,-0.42075,-0.73675,19.549225,14.36298,6.833593
5.34775,-1.2385,-0.7592501,19.253998,16.41107,6.592195
3.98775,-0.32475,-0.3235,19.334198,16.01679,6.608029
4.32625,-0.375,-0.60625,19.093658,17.15552,6.47504
3.90575,-0.46175,-1.20725,19.081696,16.54364,6.531623
4.48225,0.19325,-1.408,19.248901,16.3949,6.558666
4.7265,-0.45,-0.23225,20.075165,10.00549,7.350778
3.922,-0.8890001,0.364,20.312714,8.848877,7.498478
3.65175,0.5785,0.16,20.095703,11.25201,7.208729
4.4505,0.51275,-0.40675,20.082001,11.32776,7.234434
3.7745,1.01775,-0.12625,20.411865,7.840332,7.635413
3.43975,0.14225,0.67025,20.244324,8.803833,7.503118
3.389,-0.06375001,1.16175,20.76236,6.38916,7.805918
3.0545,-0.37925,1.00625,20.577667,5.12561,7.918013
3.9855,-0.064,0.25625,19.499756,14.47717,6.838554
4.138,0.1125,0.24775,19.803589,12.5036,7.036924
4.1565,0.7230001,0.09,20.121307,10.98535,7.243898
3.818,0.527,-0.21575,19.964111,11.17267,7.217246
4.60575,-0.58475,-0.1635,19.571411,11.45313,7.171247
4.488,-0.00975,-0.51025,19.567993,13.1228,6.97254
3.68675,-0.63475,-0.3445,19.936798,11.57562,7.175401
4.36275,-0.30825,-0.7212501,19.696045,12.97223,7.000718
4.196,-0.27025,0.4315,20.322968,8.314331,7.565701
4.05075,0.33625,0.22625,19.880463,11.85077,7.102692
3.9215,0.4585,0.22575,19.810425,10.65637,7.285646
3.1105,0.56975,-0.13525,20.179382,9.586426,7.433937
3.32075,0.16,-0.08325,20.208435,10.34692,7.312391
2.7945,0.52625,-0.489,20.194763,9.530334,7.417547
2.60875,1.2455,1.35575,20.464813,8.953308,7.50566
1.55775,0.64575,0.3105,20.517822,1.65387,8.325648
1.39475,0.68075,0.7415,20.461395,7.35083,7.65005
2.059,-0.52125,-0.7755001,20.164032,8.452881,7.55723
2.5675,0.3825,-0.22125,20.264862,8.887268,7.466598
1.891,0.265,0.17025,20.560547,9.625122,7.420546
1.75225,0.38625,0.06025,20.326355,8.857971,7.508536
1.39375,0.86975,0.00875,20.461395,8.265442,7.577634
1.59425,0.9365001,-0.408,20.399841,8.207519,7.586401
1.418,0.7865,0.00225,20.446014,8.766846,7.520296
2.853,0.652,-0.3645,20.358856,9.250488,7.445662
2.77725,1.18925,-0.59,20.379364,9.718322,7.383288
2.88375,1.60725,-0.637,20.11792,10.651,7.29827
2.52875,0.92875,-0.536,20.143524,9.055237,7.489875
2.1155,-0.23,-0.559,20.225556,8.746277,7.515374
1.9425,1.0175,-0.18125,20.396484,8.881836,7.496479
2.3825,0.4945,0.22925,20.497314,7.237244,7.699832
2.0195,0.51775,0.303,20.575928,7.320496,7.685037
1.9465,0.386,1.08825,21.012146,6.769165,7.727979
1.6315,0.356,0.8505001,20.844482,6.08081,7.826547
1.604,-0.34525,-0.001,20.461395,5.539795,7.884613
1.42475,0.08400001,1.24325,20.700775,7.870239,7.620356
1.7955,1.322,0.8825001,20.81369,5.574341,7.884558
1.89325,1.45525,0.1065,20.271698,7.889893,7.604525
2.775,1.357,0.02925,20.374268,8.955322,7.477782
2.60425,0.8882501,-0.1585,20.427246,8.619385,7.517825
3.422,0.85675,-0.29775,20.524658,7.418518,7.683933
2.84675,-0.226,0.17325,20.495575,6.207336,7.809974
3.35125,-0.066,-0.5885,18.817413,17.78088,6.415404
3.3115,-0.37175,-0.7187501,19.015198,15.71289,6.656903
3.20425,-0.29625,-0.86725,19.359833,15.12598,6.724586
3.27025,0.58675,-0.05875,19.242096,15.70825,6.670497
3.4725,-1.2395,-0.239,19.127777,16.27356,6.588076
2.8565,-0.5765,0.38425,19.153381,16.51331,6.576578
2.91925,0.31875,0.142,19.906067,13.26837,6.990251
3.6585,0.24175,-1.274,19.276184,14.84149,6.754514
3.421,0.9327501,-0.54475,19.631164,13.35028,6.966462
3.8375,0.275,-0.33275,19.294922,14.96649,6.763998
4.2235,0.44575,-0.446,19.600433,14.02539,6.841969
4.59725,-0.136,-0.3875,19.518494,14.07239,6.86189
4.66875,-0.7847501,-0.44525,18.626495,18.57489,6.294201
4.1825,-0.6195,-0.60075,18.825958,18.91821,6.307476
4.3825,-0.7230001,-0.14025,19.914612,11.19067,7.186489
3.87275,-0.837,-0.7162501,19.09024,16.18475,6.60216
3.141,0.03175,0.6665,19.911194,13.16058,6.984741
3.50775,0.4485,-0.143,20.242645,9.78833,7.3862
2.972,0.8435,0.15,19.969269,9.984863,7.374527
2.113,1.40675,0.173,20.064942,9.750488,7.388532
2.7945,-0.03725,0.6215,20.55545,6.736938,7.750917
3.40925,0.934,0.164,20.346863,6.767029,7.782954
2.86675,0.6075,-0.59075,19.327362,13.28546,6.920405
2.67025,-0.43325,0.37175,19.257385,15.56641,6.668464
2.7055,1.815,-0.63575,19.26593,15.48804,6.679609
2.17675,1.04775,-0.2655,19.120941,16.32745,6.591712
2.28925,0.28,0.65775,19.26593,15.4209,6.686166
2.295,0.2745,0.212,19.37857,17.45337,6.455854
2.44425,-0.06825,0.36925,19.462189,14.54102,6.786302
2.68375,-0.01875,0.0545,19.85141,13.29633,6.947709
2.096,0.20375,0.02225,19.962463,11.68079,7.162051
1.507,0.7085,-0.49975,19.875366,11.8266,7.119308
2.7795,0.8480001,-0.7477501,19.46048,13.83173,6.893258
2.5485,1.94675,-1.2155,19.707977,12.88519,7.027634
1.6415,0.63375,-0.32825,19.656769,12.66541,7.079246
2.64525,0.82925,1.2895,20.018799,11.96515,7.153724
2.94225,1.0755,1.03025,20.222107,10.19635,7.331235
2.508,1.28625,0.33625,19.832611,11.61816,7.177609
2.44675,1.48975,0.6285,20.092255,10.0191,7.37574
2.4285,1.171,0.03725,19.576538,11.12793,7.23547
2.10775,0.6845,0.02475,19.90094,12.60095,7.044067
2.29725,0.1665,0.1835,20.312714,10.31567,7.305658
2.266,-0.3725,-0.2825,20.035889,8.877319,7.476432
3.41025,1.4565,0.8915001,20.164032,9.92981,7.367087
3.5315,0.50225,-0.048,20.063202,13.86932,6.882477
2.7245,0.6605,-0.5125,19.354645,15.23096,6.701896
3.1115,0.4425,-0.517,19.91806,9.937195,7.338146
3.1255,0.97,-0.13175,20.136688,9.699036,7.38713
2.474,1.2615,0.18575,20.141785,10.30548,7.325782
3.04475,0.444,0.5495,20.33493,9.856201,7.392042
3.0495,1.42775,0.594,20.33664,10.24548,7.354302
2.8225,-0.25325,0.424,20.449463,5.654785,7.895906
1.83125,1.2825,0.569,20.628967,7.402893,7.668975
2.22825,1.0525,0.27425,20.683716,6.457947,7.802966
1.7445,1.458,0.08575001,20.752075,6.720154,7.788001
2.15175,1.047,0.1485,20.671692,6.123718,7.834993
1.90325,0.8372501,0.18575,20.948852,6.67395,7.779692
1.26375,1.339,0.52125,20.929993,4.165832,8.062282
1.97,1.7335,0.6677501,20.871826,5.883362,7.852549
3.0445,1.746,0.14375,20.312714,8.690796,7.499707
2.79125,1.679,-0.02675,19.91806,9.143189,7.43959
2.3655,1.31275,-0.29025,19.878754,9.462219,7.402731
2.16725,0.97075,0.361,20.121307,9.324158,7.438899
1.8215,0.9492501,1.08575,20.350311,10.54981,7.278483
1.78925,0.215,0.14825,20.21872,9.639343,7.374258
1.373,1.1285,-0.7970001,20.223816,9.918518,7.363199
2.134,1.00675,1.05825,20.252869,8.306397,7.59199
1.58425,1.23725,0.47075,20.45459,7.088379,7.752374
1.66775,0.8267501,1.08825,20.552032,11.9776,7.125923
1.8295,0.878,0.7862501,20.481903,10.42828,7.287126
2.69175,1.82,0.7707501,19.979492,10.90533,7.253693
2.4815,0.9270001,0.02875,20.259704,10.64954,7.259301
3.404,1.108,-0.36625,20.367401,8.721924,7.522298
2.167,1.111,0.11525,20.418701,8.193176,7.604197
